"Základná škola s VJM","98042 Cakov","Cakov 21"
"Základná škola s VJM","98043 Číž","Číž 145"
"Základná škola","98041 Dubovec","Dubovec 118"
"Základná škola","98251 Figa","Figa 103"
"Základná škola s MŠ","98004 Gemerské Dechtáre","Hlavná 6"
"Základná škola s VJM","98252 Gemerské Michalovce","Gemerské Michalovce 3"
"Základná škola s MŠ","98035 Gemerský Jablonec","Gemerský Jablonec 244"
"Základná škola s VJM","98002 Gortva","Gortva 135"
"Základná škola s MŠ","98033 Hajnáčka","Hajnáčka 419"
"Základná škola","98101 Hnúšťa","Klokočova 742"
"Základná škola","98101 Hnúšťa","Nábrežie Rimavy 457"
"Základná škola","98031 Hodejov","Hodejov 130"
"Základná škola","98031 Hodejov","Hodejov 130"
"Základná škola s MŠ","98004 Hostice - Gesztete","Hlavná 144"
"Základná škola s MŠ","98052 Hrachovo","Železničná 26"
"Základná škola","98542 Husiná","Husiná 156"
"Základná škola s VJM","98044 Chanava","Chanava 30"
"Základná škola","98002 Jesenské","Mieru 154"
"Základná škola s VJM","98002 Jesenské","Nám. slobody 141"
"Základná škola","98252 Kaloša","Kaloša 50"
"Základná škola","98055 Klenovec","9. mája 718"
"Základná škola","98045 Kráľ","Kráľ 226"
"Základná škola s VJM","98045 Kráľ","Kráľ 266"
"Základná škola s VJM","98044 Lenartovce","Hlavná 30"
"Základná škola s VJM","98045 Neporadza","Neporadza 12"
"Základná škola s MŠ","98034 Nová Bašta","Nová Bašta 5"
"Základná škola s MŠ","98011 Ožďany","Hlavná 66"
"Základná škola s VJM","98042 Radnovce","Radnovce 63"
"Základná škola s MŠ","98053 Rimavská Baňa","Fľaková 8"
"Základná škola","98042 Rimavská Seč","Záhradná 31"
"Evanj.základná škola","97901 Rimavská Sobota","Daxnerova 42"
"Základná škola","97901 Rimavská Sobota","Dr. V. Clementisa 13"
"Základná škola","97901 Rimavská Sobota","Družstevná 835"
"Základná škola s MŠ","97901 Rimavská Sobota","Dúžavská cesta 11/1054"
"Základná škola","97901 Rimavská Sobota","P. Dobšinského 1744"
"Základná škola s VJM","97901 Rimavská Sobota","Šrobárova 12"
"Základná škola","98001 Rimavské Janovce","Rimavské Janovce 427"
"Základná škola s VJM","98001 Rimavské Janovce","Rimavské Janovce 84"
"Základná škola s VJM","98001 Sútor","Sútor 51"
"Základná škola s VJM","98003 Šimonovce","Šimonovce 167"
"Základná škola s VJM","98002 Širkovce","Hlavná 27"
"Základná škola s VJM","98045 Štrkovec","Štrkovec 63"
"Základná škola s MŠ","98034 Tachty","Tachty 72"
"Základná škola s MŠ","98023 Teplý Vrch","Teplý Vrch 57"
"Základná škola","98061 Tisovec","Francisciho 803"
"Základná škola","98022 Uzovská Panica","Uzovská Panica 127"
"Základná škola s VJM","98050 Včelince","Včelince 44"
"Základná škola s VJM","98022 Veľký Blh","Kúpeľná 164"
"Základná škola s VJM","99111 Balog nad Ipľom","Hlavná 294"
"Základná škola s MŠ","99122 Bušince","Krtíšska 26"
"Základná škola s MŠ","99125 Čebovce","Na Parlagu 1"
"Základná škola s MŠ","99125 Čebovce","Na Parlagu 1"
"Základná škola","99141 Čelovce","Čelovce 3"
"Základná škola s MŠ","99128 Dolinka","Dolinka 210"
"Základná škola s MŠ","99102 Dolná Strehová","Imre Madácha 3"
"Základná škola","99124 Dolné Plachtince","Dolné Plachtince 34"
"Základná škola s MŠ","99142 Hrušov","Hrušov 497"
"Cirk.zákl.škola s VJM","99110 Ipeľské Predmostie","Ipeľské Predmostie 74"
"Základná škola s MŠ","99201 Modrý Kameň","Lipové nám. 296/28"
"Základná škola","99122 Muľa","Muľa 68"
"Základná škola s MŠ","99126 Nenince","Školská 50"
"Základná škola s MŠ","99126 Nenince","Školská 50"
"Cirkevná základná škola","99122 Olováry","Olováry 132"
"Základná škola","99107 Opatovská Nová Ves","Opatovská Nová Ves 86"
"Základná škola","99103 Pôtor","Pôtor 60"
"Základná škola","99125 Príbelce","Príbelce 280"
"Základná škola","99105 Sklabiná","Sklabiná 133"
"Základná škola","99124 Stredné Plachtince","Stredné Plachtince 33"
"Základná škola","99127 Širákov","Širákov 1"
"Základná škola","99109 Veľká Čalomija","Veľká Čalomija 65"
"Základná škola","99123 Veľké Zlievce","Krtíšska 87"
"Základná škola","99001 Veľký Krtíš","J.A.Komenského 4"
"Základná škola","99001 Veľký Krtíš","Nám. A.H.Škultétyho 9"
"Základná škola","99001 Veľký Krtíš","Poľná 1"
"Základná škola s VJM","99128 Vinica","Školská 10"
"Základná škola s MŠ","99106 Vrbovka","Vrbovka 53"
"Základná škola","99121 Závada","Závada 54"
"Základná škola","99106 Želovce","Gottwaldova 81"
"Základná škola","96233 Budča","Školská 341/28"
"Základná škola s MŠ","96261 Dobrá Niva","Školská 447/3"
"Základná škola s MŠ","96237 Kováčová","Trávniky 13"
"Základná škola","96221 Lieskovec","Stredisková 2735/5"
"Základná škola s MŠ","96223 Očová","Čs. armády 109/91"
"Základná škola s MŠ","96263 Pliešovce","Školská 27/14"
"Základná škola","96263 Pliešovce","Zaježová 5"
"Základná škola s MŠ","96231 Sielnica","Sielnica 15"
"Základná škola","96231 Sliač","Pionierska  9"
"Základná škola","96001 Zvolen","Hodžova 9"
"Základná škola","96001 Zvolen","Hrnčiarska  2119/1"
"Základná škola","96001 Zvolen","J.Alexyho 1941/1"
"Základná škola","96001 Zvolen","M. Rázusa 1672/3"
"Základná škola","96001 Zvolen","Námestie mládeže 587/17"
"Základná škola","96001 Zvolen","Petra Jilemnického 1035/2"
"Základná škola","96001 Zvolen","Petra Jilemnického 1813/1"
"Základná škola s MŠ","96201 Zvolenská Slatina","Ul. T. Vansovej 353/3"
"Základná škola s MŠ","96801 Brehy","Záhumnie 24"
"Základná škola","96661 Hodruša - Hámre","Hodruša - Hámre 227"
"Základná škola s MŠ","96653 Hronský Beňadik","Pod Kláštorom 158"
"Základná škola s MŠ","96642 Malá Lehota","Malá Lehota 455"
"Základná škola","96801 Nová Baňa","Školská 15"
"Základná škola","96801 Nová Baňa","Školská 44/6"
"Základná škola","96677 Ostrý Grúň","Ostrý Grúň 187"
"Základná škola s MŠ","96652 Tekovská Breznica","Tekovská Breznica 700"
"Základná škola s MŠ","96641 Veľká Lehota","Veľká Lehota 433"
"Základná škola","96681 Voznica","Voznica 207"
"Základná škola","96681 Žarnovica","Fraňa Kráľa 838"
"Základná škola","96681 Žarnovica","Ul. A. Sládkoviča 823/24"
"Základná škola s MŠ","96671 Župkov","Župkov 18"
"Základná škola","96601 Hliník nad Hronom","Školská 482"
"Základná škola","96604 Horná Ždaňa","Horná Ždaňa 107"
"Základná škola","96624 Janova Lehota","Janova Lehota 97"
"Základná škola s MŠ","96701 Jastrabá","Jastrabá 188"
"Základná škola","96701 Kremnica","Angyalova ulica 401/26"
"Súkromná základná škola","96701 Kremnica","Angyalova ulica 417/31"
"Základná škola","96701 Kremnica","P. Križku 392/8"
"Základná škola","96621 Lovča","Geromettova 99"
"Základná škola","96623 Lovčica - Trubín","Lovčica - Trubín 166"
"Základná škola s MŠ","96622 Lutila","Slobodné 23"
"Základná škola","96603 Sklené Teplice","Sklené Teplice 1"
"Základná škola s MŠ","96501 Stará Kremnička","Stará Kremnička 33"
"Základná škola","96611 Trnavá Hora","Trnavá Hora 233"
"Základná škola","96602 Vyhne","Vyhne 111"
"Základná škola s MŠ","96501 Žiar nad Hronom","A. Kmeťa 1"
"Základná škola","96501 Žiar nad Hronom","Dr. Janského 2"
"Základná škola","96501 Žiar nad Hronom","Jilemnického 2"
"Základná škola","96501 Žiar nad Hronom","Ul. M. R. Štefánika 17"
"Základná škola","08641 Abrahámovce","Abrahámovce 6"
"Cirkevná ZŠ sv. Egídia","08527 Bardejov","Jiráskova 5"
"Základná škola","08501 Bardejov","Komenského 23"
"Základná škola","08501 Bardejov","Nám.arm.gen. L.Svobodu 15"
"Základná škola s MŠ","08501 Bardejov","Pod Papierňou 1"
"Základná škola s MŠ","08501 Bardejov","Pod Vinbargom 1"
"ZŠ s MŠ bl. Zefyrína","08501 Bardejov","Poštárka 12"
"Základná škola","08555 Bardejov","Tarasa Ševčenka 3"
"Základná škola","08501 Bardejov","Wolkerova 10"
"CZŠ s MŠ sv. Faustíny","08501 Bardejov - Dlhá lúka","Majer 5"
"Základná škola","08642 Bartošovce","Bartošovce 17"
"Základná škola","08614 Beloveža","Beloveža 16"
"Základná škola","08701 Brezov","Brezov 48"
"Základná škola","08602 Cigeľka","Cigeľka 59"
"Základná škola","08642 Fričkovce","Fričkovce 32"
"Základná škola s MŠ","08602 Gaboltov","Gaboltov 50"
"Základná škola","08604 Gerlachov","Gerlachov 5"
"Základná škola","08646 Hankovce","Hankovce 24"
"Základná škola","08645 Harhaj","Harhaj 47"
"Základná škola","08614 Hažlín","Majerová 30"
"Základná škola s MŠ","08642 Hertník","Hertník 261"
"Základná škola","08622 Hervartov","Hervartov 112"
"Základná škola","08611 Hrabovec","Hrabovec 25"
"Základná škola","08606 Hrabské","Hrabské 42"
"Základná škola","08635 Chmeľová","Chmeľová 136"
"Základná škola","08641 Janovce","Janovce 18"
"Základná škola s MŠ","08622 Kľušov","Kľušov 170"
"Základná škola","08622 Kobyly","Kobyly 53"
"Základná škola","08643 Koprivnica","Koprivnica 83"
"Základná škola","08604 Kružlov","Kružlov 94"
"Základná škola","08612 Kučín","Kučín 1"
"Základná škola","08612 Kurima","Družstevná 222"
"Základná škola","08604 Kurov","Kurov 127"
"Základná škola","08645 Lascov","Lascov 11"
"Základná škola","08606 Lenartov","Lenartov 42"
"Základná škola","08643 Lopúchov","Lopúchov 85"
"Základná škola","08621 Lukavica","Lukavica 87"
"Základná škola","08605 Lukov","Lukov 99"
"Základná škola","08606 Malcov","Malcov 16"
"Základná škola","08645 Marhaň","Marhaň 115"
"Základná škola s MŠ","08601 Mokroluh","Toplianska 130"
"Základná škola s MŠ","08636 Nižná Polianka","Nižná Polianka 50"
"Základná škola","08621 Nižná Voľa","Nižná Voľa 2"
"Základná škola","08602 Nižný Tvarožec","Nižný Tvarožec 87"
"Základná škola","08642 Osikov","Osikov 102"
"Základná škola","08602 Petrová","Petrová 7"
"Základná škola","08611 Poliakovce","Poliakovce 47"
"Základná škola","08641 Raslavice","Toplianska 144"
"Základná škola","08621 Rešov","Rešov 35"
"Základná škola s MŠ","08501 Richvald","Richvald 85"
"Základná škola s MŠ","08601 Rokytov","Rokytov 4"
"Základná škola s MŠ","08633 Smilno","Smilno 205"
"Základná škola","08606 Snakov","Snakov 86"
"Základná škola","08633 Stebník","Stebník 12"
"Základná škola","08645 Stuľany","Stuľany 43"
"Základná škola","08602 Sveržov","Sveržov 52"
"Základná škola","08637 Šarišské Čierne","Šarišské Čierne 90"
"Základná škola","08622 Šiba","Šiba 116"
"Základná škola","08601 Tarnov","Tarnov 13"
"Základná škola","08641 Tročany","Tročany 63"
"Základná škola s MŠ","08633 Zborov","Školská 478"
"Základná škola s MŠ","08601 Zlaté","Zlaté 184"
"Základná škola","06723 Baškovce","Baškovce 96"
"Základná škola","06601 Brekov","Brekov 178"
"Základná škola","06712 Hankovce","Hankovce 32"
"Základná škola","06783 Hažín nad Cirochou","Hažín nad Cirochou 156"
"Základná škola s MŠ","06701 Hrabovec nad Laborcom","Hrabovec nad Laborcom 41"
"Základná škola","06723 Hrubov","Hrubov 24"
"Základná škola","06745 Hudcovce","Hudcovce 4"
"Základná škola","06601 Humenné","Dargovských hrdinov 19"
"Cirk. spojená škola -ZŠ","06601 Humenné","Duchnovičova 24"
"Základná škola","06601 Humenné","Hrnčiarska 13"
"Základná škola","06601 Humenné","Kudlovská 11"
"Základná škola","06601 Humenné","Laborecká 66"
"ZŠ internátna s MŠ","06601 Humenné","Lesná 909/28"
"Základná škola s MŠ","06601 Humenné","Na Podskalku 58"
"Základná škola","06601 Humenné","Pugačevova 1381/7"
"Základná škola","06601 Humenné","SNP 1"
"Základná škola","06601 Humenné","Štefánikova 31"
"Základná škola","06741 Chlmec","Chlmec 51"
"Základná škola","06724 Jankovce","Jankovce 7"
"Základná škola s MŠ","06783 Kamenica nad Cirochou","Osloboditeľov 204"
"Základná škola s MŠ","09406 Košarovce","Košarovce 16"
"Základná škola s MŠ","06712 Koškovce","Koškovce 134"
"Základná škola","06711 Ľubiša","Ľubiša 144"
"Základná škola","06724 Lukačovce","Lukačovce 94"
"Základná škola s MŠ","06782 Modra nad Cirochou","Modra nad Cirochou 250"
"Základná škola","09407 Nižná Sitnica","Nižná Sitnica 24"
"Základná škola s MŠ","06711 Nižné Ladičkovce","Nižné Ladičkovce 107"
"Základná škola","06722 Ohradzany","Ohradzany 162"
"Základná škola","09407 Pakostov","Pakostov 102"
"Základná škola s MŠ","06733 Papín","Papín 199"
"Základná škola","09408 Ruská Poruba","Ruská Poruba 8"
"Základná škola","06722 Slovenská Volová","Slovenská Volová 97"
"Základná škola s MŠ","06745 Topoľovka","Topoľovka 1"
"Základná škola","06723 Turcovce","Turcovce 1"
"Základná škola s MŠ","06731 Udavské","Udavské 80"
"Základná škola","09407 Vyšná Sitnica","Vyšná Sitnica 1"
"Základná škola s MŠ","06732 Vyšný Hrušov","Vyšný Hrušov 63"
"Základná škola","06601 Závadka","Závadka 73"
"Základná škola","06712 Zbudské Dlhé","Zbudské Dlhé 44"
"Základná škola","06733 Zubné","Zubné 41"
"Základná škola s MŠ","05994 Holumnica","Holumnica 121"
"Základná škola","05992 Huncovce","Školská 212"
"Základná škola","05994 Ihľany","Ihľany 127"
"Základná škola s MŠ","05994 Jurské","Jurské 40"
"Základná škola","06001 Kežmarok","Dr. Daniela Fischera 2"
"Základná škola","06011 Kežmarok","Hradné námestie 38"
"Základná škola","06011 Kežmarok","Hradné námestie 38"
"Základná škola","06001 Kežmarok","Nižná brána 8"
"ZŠ s MŠ sv. Kríža","06001 Kežmarok","Petržalská 21"
"Základná škola","05901 Krížová Ves","Krížová Ves 43"
"Základná škola","05907 Lendak","Školská 535/5"
"Základná škola","05971 Ľubica","Školská 1"
"Základná škola","05905 Matiašovce","Mlynská 156/1"
"Základná škola s MŠ","05976 Mlynčeky","Mlynčeky 15"
"Základná škola","05993 Podhorany","Podhorany 68"
"Základná škola s MŠ","05976 Rakúsy","Rakúsy 81"
"Základná škola s MŠ","05902 Slovenská Ves","Slovenská Ves 313"
"Základná škola J.M.P.","05901 Spišská Belá","Moskovská 20"
"Základná škola","05901 Spišská Belá","Štefánikova 19"
"Základná škola","06101 Spišská Stará Ves","Štúrova 231/123"
"Základná škola s MŠ","05904 Spišské Hanušovce","Hlavná 66"
"Základná škola","05952 Stará Lesná","Stará Lesná 102"
"Základná škola s MŠ","05976 Stráne pod Tatrami","Stráne pod Tatrami 33"
"Základná škola","05995 Toporec","Toporec 3"
"Základná škola","05971 Tvarožná","Tvarožná 104"
"Základná škola","05978 Veľká Franková","Veľká Franková 56"
"Základná škola s MŠ","05952 Veľká Lomnica","Školská 267"
"Základná škola s MŠ","05972 Vlková","Vlková 18"
"Základná škola s MŠ","05971 Vlkovce","Vlkovce 70"
"Základná škola","05972 Vrbov","Vrbov 266"
"Základná škola","05973 Žakovce","Žakovce 70"
"Základná škola s MŠ","05306 Bijacovce","Bijacovce 5"
"Základná škola","05401 Dlhé Stráže","Dlhé Stráže 12"
"Základná škola s MŠ","05302 Domaňovce","Domaňovce 30"
"Základná škola","05314 Dravce","Dravce 97"
"Základná škola","05305 Dúbrava","Dúbrava 6"
"Základná škola","05305 Granč - Petrovce","Granč - Petrovce 38"
"Základná škola s MŠ","05303 Jablonov","Jablonov 209"
"ZŠ s MŠ J. Nepomuckého","05302 Klčov","Klčov 112"
"Základná škola","05401 Levoča","Gašpara Haina 37"
"Základná škola","05401 Levoča","Jána Francisciho 11"
"Základná škola","05401 Levoča","Nám. Štefana Kluberta 10"
"Základná škola","05371 Nižné Repaše","Nižné Repaše 107"
"Základná škola","05304 Spišské Podhradie","Palešovo námestie 9"
"Základná škola","05304 Spišské Podhradie","Školská 3"
"Základná škola s MŠ","05302 Spišský Hrhov","Komenského 2"
"Základná škola","05314 Spišský Štvrtok","Školská 255/6"
"Základná škola","05304 Studenec","Studenec 19"
"Základná škola","06702 Čabiny","Čabiny 131"
"Základná škola s MŠ","06752 Habura","Habura 49"
"Základná škola","06801 Medzilaborce","Duchnovičova 480/29"
"Základná škola","06801 Medzilaborce","Komenského 135/6"
"Základná škola s MŠ","06701 Radvaň nad Laborcom","Radvaň nad Laborcom 278"
"Základná škola","05935 Batizovce","Komenského 333"
"Základná škola s MŠ","05942 Gerlachov","Mlynská 21"
"Základná škola","05912 Hôrka","Hôrka 50"
"Základná škola","05916 Hranovnica","Sládkovičova 510"
"Základná škola","05913 Jánovce","Jánovce 212"
"Základná škola","05918 Kravany","Kravany 241"
"Základná škola s MŠ","05940 Liptovská Teplička","Liptovská Teplička 396"
"Základná škola s MŠ","05931 Lučivná","Lučivná 75"
"ZŠ Štefana Mnoheľa","05801 Poprad","Dlhé hony 3522/2"
"Základná škola s MŠ","05801 Poprad","Dostojevského ul. 2616/25"
"Základná škola s MŠ","05801 Poprad","Francisciho ulica 832/21"
"Základná škola s MŠ","05801 Poprad","Jarná ulica 3168/13"
"Základná škola s MŠ","05801 Poprad","Komenského ulica 587/15"
"Spojená škola - ZŠ s MŠ","05801 Poprad","Letná ulica 3453/34"
"Základná škola s MŠ","05801 Poprad","Tajovského ulica 2764/17"
"Spojená škola - ZŠ","05801 Poprad","Ulica mládeže 2350/7"
"Základná škola s MŠ","05801 Poprad-Matejovce","Koperníkova ulica 1707/21"
"Základná škola s MŠ","05801 Poprad-Spišská Sobota","Vagonárska ulica 1600/4"
"Základná škola s MŠ","05801 Poprad - Veľká","Ul. Fraňa Kráľa 2086/2"
"Základná škola s MŠ","05934 Spišská Teplica","Školská 311"
"Základná škola s MŠ","05918 Spišské Bystré","Školská 8"
"Základná škola","05914 Spišský Štiavnik","Slnečná 422"
"Základná škola","05921 Svit","Komenského 2"
"Základná škola","05921 Svit","Mierová 134"
"Základná škola","05938 Štrba","Školská 168/3"
"Základná škola s MŠ","05939 Šuňava","SNP 469"
"Základná škola s MŠ","05912 Švábovce","Švábovce 180"
"Základná škola s MŠ","05991 Veľký Slavkov","Školská 240"
"Základná škola s MŠ","05919 Vikartovce","Vikartovce 138/6"
"Základná škola s MŠ","05914 Vydrník","Vydrník 121"
"Základná škola s MŠ","05981 Vysoké Tatry","Dolný Smokovec 21"
"Základná škola","05960 Vysoké Tatry","Tatranská Lomnica 123"
"Základná škola","05984 Vysoké Tatry","Vyšné Hágy 29"
"Základná škola s MŠ","05955 Ždiar","Ždiar 255"
"Základná škola","08252 Abranovce","Abranovce 29"
"Základná škola s MŠ","08241 Bajerov","Bajerov 96"
"Základná škola","08235 Bertotovce","Bertotovce 91"
"Základná škola s MŠ","08242 Bzenov","Bzenov 143"
"Základná škola","08214 Čelovce","Čelovce 41"
"Základná škola","08207 Červenica","Červenica 61"
"Základná škola","08213 Demjata","Demjata 57"
"Základná škola","08204 Drienov","Nám. kpt. Nálepku 12"
"Základná škola","08201 Drienovská Nová Ves","Drienovská Nová Ves 50"
"Základná škola","08216 Fintice","Grófske nádvorie 209/2"
"Základná škola","08237 Fričovce","Fričovce 21"
"Základná škola","08212 Fulianka","Fulianka 9"
"Základná škola s MŠ","08266 Gregorovce","Gregorovce 93"
"Základná škola s MŠ","08235 Hermanovce","Hermanovce 374"
"Základná škola s MŠ","08233 Hrabkov","Hrabkov 159"
"Základná škola","08215 Chmeľov","Chmeľov 161"
"Základná škola s MŠ","08233 Chminianska Nová Ves","Školská 28"
"Základná škola","08212 Kapušany","Kapušany 367"
"CZŠ sv. Michala","08201 Kendice","Kendice 424"
"Základná škola","08232 Kojatice","Kojatice 84"
"Základná škola","08252 Kokošovce","Kokošovce 121"
"Základná škola","08212 Lada","Lada 97"
"Základná škola s MŠ","08203 Lemešany","Lemešany 154"
"Základná škola","08207 Lesíček","Lesíček 53"
"Základná škola","08203 Ličartovce","Ličartovce 56"
"Základná škola","08212 Lipníky","Lipníky 15"
"Základná škola s MŠ","08236 Lipovce","Lipovce 125"
"Základná škola","08006 Ľubotice","Strážnická 26"
"Základná škola s MŠ","08242 Ľubovec","Ľubovec 35"
"Základná škola","08221 Medzany","Medzany 182"
"Základná škola","08206 Mirkovce","Mirkovce 37"
"Základná škola","08212 Nemcovce","Nemcovce 62"
"Základná škola","08212 Okružná","Okružná 63"
"Základná škola","08238 Ovčie","Ovčie 34"
"Základná škola","08253 Petrovany","Petrovany 274"
"Základná škola","08212 Podhorany","Podhorany 109"
"Základná škola","08001 Prešov","Bajkalská 29"
"Cirkevná ZŠ s MŠ","08001 Prešov","Bernolákova 21"
"Základná škola","08001 Prešov","Československej armády 2"
"Zákl.škola sv. Mikuláša","08001 Prešov","Duklianska 16"
"Základná škola","08001 Prešov","Kúpeľná 2"
"Základná škola","08005 Prešov","Lesnícka 1"
"Základná škola","08001 Prešov","Májové námestie 1"
"Základná škola","08001 Prešov","Matice slovenskej 13"
"Základná škola","08001 Prešov","Mirka Nešpora 2"
"Základná škola","08001 Prešov","Mukačevská 1"
"Ev.spoj.škola-Ev. ZŠsMŠ","08001 Prešov","Námestie legionárov 3"
"Základná škola","08001 Prešov","Prostějovská 38"
"Základná škola","08001 Prešov","Sibírska 42"
"Spojená škola - ZŠ","08001 Prešov","Sládkovičova 4"
"Súkromná základná škola","08005 Prešov","Solivarská 28"
"CZŠ sv. Gorazda","08005 Prešov","Solivarská 49"
"Základná škola","08001 Prešov","Šmeralova 25"
"Základná škola","08001 Prešov","Šrobárova 20"
"Základná škola","08005 Prešov","Važecká 11"
"Základná škola","08214 Proč","Proč 24"
"Základná škola","08214 Pušovce","Pušovce 1"
"Cirkevná základná škola","08242 Radatice","Radatice 199"
"Základná škola","08005 Ruská Nová Ves","Ruská Nová Ves 57"
"Základná škola s MŠ","08243 Sedlice","Sedlice 3"
"Základná škola s MŠ","08232 Svinia","Záhradnická 83/19"
"Základná škola","08212 Šarišská Poruba","Šarišská Poruba 67"
"Základná škola s MŠ","08205 Šarišské Bohdanovce","Šarišské Bohdanovce 179"
"Základná škola","08237 Široké","Široké 141"
"Základná škola s MŠ","08267 Terňa","Hlavná 113/68"
"Základná škola","08207 Tuhrina","Tuhrina 4"
"Základná škola s MŠ","08213 Tulčík","Tulčík 116"
"Základná škola","08205 Varhaňovce","Varhaňovce 62"
"Základná škola","08221 Veľký Šariš","Školská 531/29"
"Základná škola","08238 Víťaz","Víťaz 236"
"Základná škola","08216 Záhradné","Hlavná 90/46"
"Základná škola s MŠ","08252 Zlatá Baňa","Zlatá Baňa 66"
"Základná škola","08206 Žehňa","Žehňa 20"
"Základná škola s MŠ","08001 Župčany","Župčany 171"
"Základná škola s MŠ","08273 Bajerovce","Bajerovce 112"
"Základná škola","08266 Bodovce","Bodovce 55"
"Základná škola s MŠ","08274 Brezovica","Brezovica 60"
"Základná škola s MŠ","08301 Červená Voda","Červená Voda 30"
"Základná škola","08256 Červenica pri Sabinove","Červenica pri Sabinove130"
"Základná škola s MŠ","08271 Ďačov","Ďačov 110"
"Cirkevná základná škola","08301 Drienica","Drienica 97"
"Základná škola","08271 Dubovica","Dubovica 190"
"Základná škola","08266 Hubošovce","Hubošovce 56"
"Základná škola","08256 Jakubova Voľa","Jakubova Voľa 52"
"Základná škola","08301 Jakubovany","Jakubovany 86"
"Základná škola","08263 Jarovnice","Jarovnice 192"
"Základná škola s MŠ","08263 Jarovnice","Jarovnice 464"
"Základná škola s MŠ","08271 Kamenica","Kamenica 645"
"Základná škola s MŠ","08273 Krásna Lúka","Krásna Lúka 142"
"Základná škola s MŠ","08271 Krivany","Krivany 1"
"Základná škola","08271 Lipany","Hviezdoslavova 1"
"Základná škola","08271 Lipany","Komenského 113"
"Základná škola","08271 Lúčka","Lúčka 47"
"Základná škola","08257 Ľutina","Ľutina 4"
"Základná škola","08271 Milpoš","Milpoš 55"
"Základná škola s MŠ","08275 Nižný Slavkov","Nižný Slavkov 72"
"Základná škola","08276 Oľšov","Oľšov 23"
"Základná škola s MŠ","08256 Pečovská Nová Ves","Školská 2"
"Základná škola s MŠ","08273 Poloma","Poloma 85"
"Cirkevná základná škola","08261 Ražňany","Ražňany 235"
"Základná škola s MŠ","08271 Rožkovany","Rožkovany 190"
"Cirkevná základná škola","08301 Sabinov","9. mája 7"
"Základná škola","08301 Sabinov","Komenského 13"
"Súkromná základná škola","08301 Sabinov","Námestie slobody 100"
"Základná škola","08301 Sabinov","Ul. 17. novembra 31"
"Základná škola s MŠ","08273 Šarišské Dravce","Šarišské Dravce 20"
"Základná škola s MŠ","08222 Šarišské Michaľany","Pod lesíkom 19"
"Cirkevná základná škola","08274 Tichý Potok","Tichý Potok 71"
"Základná škola s MŠ","08276 Torysa","Torysa 26"
"Základná škola","08266 Uzovce","Uzovce 160"
"Základná škola","08262 Uzovské Pekľany","Uzovské Pekľany 67"
"Základná škola","08261 Uzovský Šalgov","Uzovský Šalgov 20"
"Cirkevná ZŠ s MŠ","06781 Belá nad Cirochou","Komenského 64/17"
"Základná škola s MŠ","06782 Dlhé nad Cirochou","Dlhé nad Cirochou 231"
"Základná škola s MŠ","06772 Kalná Roztoka","Kalná Roztoka 169"
"Základná škola s MŠ","06772 Klenová","Klenová 111"
"Základná škola s MŠ","06761 Kolonica","Kolonica 121"
"Základná škola","06771 Ladomirov","Ladomirov 174"
"Základná škola s MŠ","06735 Pčoliné","Pčoliné 113"
"Základná škola","06901 Snina","1. mája 12"
"Základná škola","06901 Snina","Budovateľská 1992/9"
"Základná škola","06901 Snina","Hviezdoslavova 985/20"
"Základná škola","06901 Snina","Komenského 2666/16"
"Základná škola","06901 Snina","Študentská 1446/9"
"Cirk.spojená škola -CZŠ","06901 Snina","Švermova 10"
"Základná škola s MŠ","06761 Stakčín","SNP 412"
"Základná škola s MŠ","06761 Stakčínska Roztoka","Stakčínska Roztoka 24"
"Základná škola s MŠ","06773 Ubľa","Ubľa 120"
"Základná škola s MŠ","06767 Ulič","Ulič 137"
"Základná škola s MŠ","06777 Zemplínske Hámre","Sninská 318/16"
"Základná škola s MŠ","06542 Čirč","Čirč 71"
"ZŠ s MŠ Kráľ. Pokoja","06534 Haligovce","Haligovce 24"
"Základná škola s MŠ","06501 Hniezdne","Hniezdne 244"
"Základná škola s MŠ","06545 Hromoš","Hromoš 29"
"Základná škola s MŠ","06401 Chmeľnica","Chmeľnica 58"
"Základná škola s MŠ","06512 Jakubany","Jakubany 151"
"Základná škola s MŠ","06531 Jarabina","Jarabina 258"
"Základná škola s MŠ","06531 Jarabina","Jarabina 258"
"Základná škola s MŠ","06532 Kamienka","Kamienka 113"
"Základná škola s MŠ","06511 Kolačkov","Kolačkov 31"
"Základná škola s MŠ","06548 Kyjov","Kyjov 55"
"Základná škola s MŠ","06533 Lesnica","Lesnica 148"
"Základná škola s MŠ","06531 Litmanová","Litmanová 11"
"Základná škola s MŠ","06503 Lomnička","Lomnička 29"
"Základná škola s MŠ","06541 Ľubotín","Školská 2"
"Základná škola s MŠ","06546 Malý Lipník","Malý Lipník 70"
"Základná škola s MŠ","06522 Mníšek nad Popradom","Mníšek nad Popradom 136"
"Základná škola s MŠ","06502 Nižné Ružbachy","Nižné Ružbachy 45"
"Základná škola s MŠ","06511 Nová Ľubovňa","Nová Ľubovňa 493"
"Základná škola s MŠ","06543 Orlov","Orlov 5"
"Základná škola s MŠ","06544 Plaveč","Školská 93"
"Základná škola s MŠ","06545 Plavnica","Plavnica 244"
"Základná škola s MŠ","06503 Podolínec","Školská 2"
"Základná škola","06401 Stará Ľubovňa","Komenského 6"
"Základná škola","06401 Stará Ľubovňa","Levočská 6"
